﻿uuid;x;y;lat;lon;plz;ortsname;stra_name;nr;nr_zusatz;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet
DEST0GGA0005eAWU;722580;5819605;52.481.132;12.277.943;39307;Jerichow;Milower Weg (Schlagenthin);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eAWT;722598;5819496;52.480.147;12.278.124;39307;Jerichow;Milower Weg (Schlagenthin);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR2I;722137;5808215;52.379.076;12.263.860;39307;Jerichow;Mühlenstraße (Kade);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xPSe;722125;5808206;52.379.000;12.263.677;39307;Jerichow;Mühlenstraße (Kade);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xPSd;722122;5808213;52.379.065;12.263.635;39307;Jerichow;Mühlenstraße (Kade);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xPS2;722113;5808238;52.379.294;12.263.523;39307;Jerichow;Mühlenstraße (Kade);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR43;722128;5808248;52.379.375;12.263.744;39307;Jerichow;Mühlenstraße (Kade);5;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005xPS3;722109;5808260;52.379.495;12.263.481;39307;Jerichow;Mühlenstraße (Kade);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xPSb;722107;5808280;52.379.673;12.263.454;39307;Jerichow;Mühlenstraße (Kade);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR44;722109;5808368;52.380.462;12.263.553;39307;Jerichow;Mühlenstraße (Kade);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsp;722926;5817898;52.465.664;12.281.878;39307;Jerichow;Mühlenweg (Schlagenthin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsc;722957;5817911;52.465.773;12.282.348;39307;Jerichow;Mühlenweg (Schlagenthin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsd;722978;5817902;52.465.684;12.282.652;39307;Jerichow;Mühlenweg (Schlagenthin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIse;722999;5817893;52.465.595;12.282.958;39307;Jerichow;Mühlenweg (Schlagenthin);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsj;723020;5817884;52.465.506;12.283.262;39307;Jerichow;Mühlenweg (Schlagenthin);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsk;723056;5817877;52.465.424;12.283.773;39307;Jerichow;Mühlenweg (Schlagenthin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUT1;722017;5810065;52.395.728;12.263.324;39307;Jerichow;Neubuchholz (Neubuchholz);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUT5;721979;5810063;52.395.725;12.262.769;39307;Jerichow;Neubuchholz (Neubuchholz);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSX;721957;5810064;52.395.749;12.262.440;39307;Jerichow;Neubuchholz (Neubuchholz);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSV;721932;5810062;52.395.743;12.262.076;39307;Jerichow;Neubuchholz (Neubuchholz);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUT3;721916;5810062;52.395.746;12.261.844;39307;Jerichow;Neubuchholz (Neubuchholz);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUT4;721887;5810062;52.395.760;12.261.408;39307;Jerichow;Neubuchholz (Neubuchholz);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUT2;721864;5810061;52.395.757;12.261.071;39307;Jerichow;Neubuchholz (Neubuchholz);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSU;721850;5810066;52.395.806;12.260.871;39307;Jerichow;Neubuchholz (Neubuchholz);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUST;721827;5810051;52.395.683;12.260.532;39307;Jerichow;Neubuchholz (Neubuchholz);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSS;721815;5810051;52.395.688;12.260.344;39307;Jerichow;Neubuchholz (Neubuchholz);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSQ;721725;5810045;52.395.674;12.259.019;39307;Jerichow;Neubuchholz (Neubuchholz);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSR;721794;5810062;52.395.798;12.260.042;39307;Jerichow;Neubuchholz (Neubuchholz);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSP;721666;5810440;52.399.236;12.258.416;39307;Jerichow;Neubuchholz (Neubuchholz);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUT0;721626;5810452;52.399.364;12.257.848;39307;Jerichow;Neubuchholz (Neubuchholz);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSZ;721610;5810454;52.399.392;12.257.604;39307;Jerichow;Neubuchholz (Neubuchholz);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSY;721491;5810440;52.399.311;12.255.859;39307;Jerichow;Neubuchholz (Neubuchholz);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSO;721442;5810419;52.399.137;12.255.118;39307;Jerichow;Neubuchholz (Neubuchholz);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSW;721419;5810492;52.399.809;12.254.830;39307;Jerichow;Neubuchholz (Neubuchholz);20;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSN;721367;5810423;52.399.211;12.254.022;39307;Jerichow;Neubuchholz (Neubuchholz);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSM;721328;5810419;52.399.190;12.253.448;39307;Jerichow;Neubuchholz (Neubuchholz);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xUSL;721236;5810441;52.399.426;12.252.115;39307;Jerichow;Neubuchholz (Neubuchholz);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuF;722872;5818247;52.468.819;12.281.321;39307;Jerichow;Neue Häuser (Schlagenthin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvw;722907;5818359;52.469.815;12.281.915;39307;Jerichow;Neue Häuser (Schlagenthin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuG;722883;5818268;52.469.002;12.281.499;39307;Jerichow;Neue Häuser (Schlagenthin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvt;722941;5818406;52.470.219;12.282.446;39307;Jerichow;Neue Häuser (Schlagenthin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuH;722894;5818294;52.469.235;12.281.682;39307;Jerichow;Neue Häuser (Schlagenthin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvq;722947;5818414;52.470.290;12.282.540;39307;Jerichow;Neue Häuser (Schlagenthin);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvW;722911;5818322;52.469.476;12.281.943;39307;Jerichow;Neue Häuser (Schlagenthin);7;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuD;722897;5818314;52.469.412;12.281.731;39307;Jerichow;Neue Häuser (Schlagenthin);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvr;722959;5818430;52.470.427;12.282.726;39307;Jerichow;Neue Häuser (Schlagenthin);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvV;722912;5818330;52.469.550;12.281.965;39307;Jerichow;Neue Häuser (Schlagenthin);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvs;722985;5818466;52.470.741;12.283.125;39307;Jerichow;Neue Häuser (Schlagenthin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuE;722927;5818352;52.469.744;12.282.205;39307;Jerichow;Neue Häuser (Schlagenthin);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvy;722872;5818358;52.469.816;12.281.398;39307;Jerichow;Neue Häuser (Schlagenthin);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuI;722948;5818363;52.469.836;12.282.521;39307;Jerichow;Neue Häuser (Schlagenthin);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvD;722879;5818386;52.470.070;12.281.513;39307;Jerichow;Neue Häuser (Schlagenthin);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvp;722945;5818382;52.470.008;12.282.487;39307;Jerichow;Neue Häuser (Schlagenthin);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvB;722882;5818406;52.470.244;12.281.572;39307;Jerichow;Neue Häuser (Schlagenthin);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvo;722961;5818406;52.470.217;12.282.743;39307;Jerichow;Neue Häuser (Schlagenthin);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvA;722888;5818431;52.470.464;12.281.676;39307;Jerichow;Neue Häuser (Schlagenthin);18;;1;1;0;0;0;0;0;1;0
DEST0GGA0005eIvn;722973;5818424;52.470.366;12.282.922;39307;Jerichow;Neue Häuser (Schlagenthin);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvz;722902;5818461;52.470.732;12.281.905;39307;Jerichow;Neue Häuser (Schlagenthin);20;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvv;722923;5818467;52.470.773;12.282.223;39307;Jerichow;Neue Häuser (Schlagenthin);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvU;722915;5818503;52.471.104;12.282.133;39307;Jerichow;Neue Häuser (Schlagenthin);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvu;722922;5818462;52.470.732;12.282.197;39307;Jerichow;Neue Häuser (Schlagenthin);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvC;722844;5818395;52.470.163;12.281.004;39307;Jerichow;Neue Häuser (Schlagenthin);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvE;722830;5818397;52.470.184;12.280.805;39307;Jerichow;Neue Häuser (Schlagenthin);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvL;722794;5818464;52.470.798;12.280.327;39307;Jerichow;Neue Häuser (Schlagenthin);27;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvH;722773;5818487;52.471.018;12.280.023;39307;Jerichow;Neue Häuser (Schlagenthin);28;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvx;722810;5818435;52.470.533;12.280.534;39307;Jerichow;Neue Häuser (Schlagenthin);29;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3M;722568;5808083;52.377.718;12.270.085;39307;Jerichow;Parkstraße (Kade);1;A;1;0;0;0;2;0;0;0;0
DEST0GGA0005xOMW;722608;5808070;52.377.585;12.270.671;39307;Jerichow;Parkstraße (Kade);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMM;722574;5808057;52.377.479;12.270.156;39307;Jerichow;Parkstraße (Kade);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOML;722547;5808042;52.377.361;12.269.752;39307;Jerichow;Parkstraße (Kade);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3H;722523;5808057;52.377.499;12.269.407;39307;Jerichow;Parkstraße (Kade);4;;1;0;0;0;100;Betreuung;0;0;0
DEST0GGA0005xOMK;722518;5808036;52.377.317;12.269.321;39307;Jerichow;Parkstraße (Kade);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMJ;722510;5808035;52.377.308;12.269.215;39307;Jerichow;Parkstraße (Kade);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMT;722496;5808032;52.377.287;12.268.999;39307;Jerichow;Parkstraße (Kade);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0007LS75;722418;5808007;52.377.098;12.267.844;39307;Jerichow;Parkstraße (Kade);8;C;0;0;0;0;0;0;0;0;0
DEST0GGA0007LS74;722431;5808010;52.377.114;12.268.040;39307;Jerichow;Parkstraße (Kade);8;B;0;0;0;0;0;0;0;0;0
DEST0GGA0005xOMH;722442;5808011;52.377.120;12.268.199;39307;Jerichow;Parkstraße (Kade);8;A;3;0;0;0;0;0;0;0;0
DEST0GGA0005xOMI;722482;5808005;52.377.048;12.268.781;39307;Jerichow;Parkstraße (Kade);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOME;722382;5807999;52.377.043;12.267.312;39307;Jerichow;Parkstraße (Kade);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMD;722353;5808008;52.377.129;12.266.892;39307;Jerichow;Parkstraße (Kade);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMC;722330;5808004;52.377.102;12.266.552;39307;Jerichow;Parkstraße (Kade);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMB;722318;5808001;52.377.085;12.266.365;39307;Jerichow;Parkstraße (Kade);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMA;722290;5807996;52.377.051;12.265.962;39307;Jerichow;Parkstraße (Kade);13;;3;0;0;0;0;0;0;0;0
DEST0GGA0006oB7A;722376;5808058;52.377.571;12.267.266;39307;Jerichow;Parkstraße (Kade);14;;1;0;0;0;0;0;0;0;0
DEDPST20142xxxxx;722245;5807991;52.377.021;12.265.288;39307;Jerichow;Parkstraße (Kade);17;;0;0;0;0;0;0;0;0;0
DEST0GGA0007S9JS;722275;5808020;52.377.271;12.265.758;39307;Jerichow;Parkstraße (Kade);18;;0;0;0;0;0;0;0;0;0
DEST0GGA0004O86Z;721742;5814013;52.431.282;12.261.907;39307;Jerichow;Parkweg (Großdemsin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O870;721749;5814088;52.431.953;12.262.054;39307;Jerichow;Parkweg (Großdemsin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O873;721801;5814095;52.431.987;12.262.822;39307;Jerichow;Parkweg (Großdemsin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O872;721804;5814055;52.431.629;12.262.842;39307;Jerichow;Parkweg (Großdemsin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O875;721830;5814056;52.431.628;12.263.221;39307;Jerichow;Parkweg (Großdemsin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O876;721852;5814058;52.431.637;12.263.550;39307;Jerichow;Parkweg (Großdemsin);6;;0;0;0;0;0;0;0;0;0
DEST0GGA0004O879;721875;5814093;52.431.939;12.263.910;39307;Jerichow;Parkweg (Großdemsin);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0008iRwC;721946;5814159;52.432.502;12.265.003;39307;Jerichow;Parkweg (Großdemsin);8;A;0;0;0;0;0;0;0;0;0
DEST0GGA0004O87h;721913;5814117;52.432.138;12.264.487;39307;Jerichow;Parkweg (Großdemsin);8;;1;1;0;0;0;0;0;0;0
DEST0GGA0004O87y;721923;5814181;52.432.712;12.264.671;39307;Jerichow;Parkweg (Großdemsin);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O87e;721905;5814165;52.432.581;12.264.393;39307;Jerichow;Parkweg (Großdemsin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O87c;721889;5814143;52.432.382;12.264.143;39307;Jerichow;Parkweg (Großdemsin);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0004O87z;721861;5814117;52.432.164;12.263.714;39307;Jerichow;Parkweg (Großdemsin);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEE;722365;5804172;52.342.699;12.264.519;39307;Jerichow;Querstraße (Karow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEC;722365;5804180;52.342.765;12.264.532;39307;Jerichow;Querstraße (Karow);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGt;722417;5804184;52.342.783;12.265.292;39307;Jerichow;Querstraße (Karow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEQ;722406;5804199;52.342.918;12.265.134;39307;Jerichow;Querstraße (Karow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGx;722375;5804202;52.342.959;12.264.689;39307;Jerichow;Querstraße (Karow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEy;722352;5804202;52.342.966;12.264.346;39307;Jerichow;Querstraße (Karow);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEA;722352;5804208;52.343.021;12.264.355;39307;Jerichow;Querstraße (Karow);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEB;722355;5804225;52.343.179;12.264.419;39307;Jerichow;Querstraße (Karow);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xXVl;718459;5807471;52.373.876;12.209.429;39307;Jerichow;Röthlake (Kade);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmT;718024;5812970;52.423.411;12.206.617;39307;Jerichow;Sandtrift (Roßdorf);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmN;717994;5812986;52.423.564;12.206.191;39307;Jerichow;Sandtrift (Roßdorf);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmJ;717981;5812994;52.423.646;12.206.009;39307;Jerichow;Sandtrift (Roßdorf);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmK;717980;5813024;52.423.911;12.206.019;39307;Jerichow;Sandtrift (Roßdorf);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmL;717982;5813047;52.424.120;12.206.062;39307;Jerichow;Sandtrift (Roßdorf);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmI;717969;5813056;52.424.201;12.205.878;39307;Jerichow;Sandtrift (Roßdorf);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmF;717959;5813062;52.424.265;12.205.725;39307;Jerichow;Sandtrift (Roßdorf);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmG;717967;5813032;52.423.991;12.205.823;39307;Jerichow;Sandtrift (Roßdorf);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmt;717942;5813073;52.424.367;12.205.490;39307;Jerichow;Sandtrift (Roßdorf);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmo;717932;5813024;52.423.933;12.205.306;39307;Jerichow;Sandtrift (Roßdorf);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmC;717934;5813087;52.424.501;12.205.375;39307;Jerichow;Sandtrift (Roßdorf);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmn;717897;5813024;52.423.951;12.204.796;39307;Jerichow;Sandtrift (Roßdorf);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmu;717901;5813068;52.424.340;12.204.878;39307;Jerichow;Sandtrift (Roßdorf);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmA;717909;5813103;52.424.654;12.205.016;39307;Jerichow;Sandtrift (Roßdorf);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmx;717868;5813066;52.424.338;12.204.393;39307;Jerichow;Sandtrift (Roßdorf);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmy;717895;5813111;52.424.726;12.204.821;39307;Jerichow;Sandtrift (Roßdorf);20;;1;1;0;0;0;0;0;1;0
DEST0GGA0005aFmw;717858;5813086;52.424.520;12.204.258;39307;Jerichow;Sandtrift (Roßdorf);23;;1;1;0;0;100;Ã„rzte;0;1;0
DEST0GGA0005aFml;717817;5813153;52.425.140;12.203.706;39307;Jerichow;Sandtrift (Roßdorf);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmv;717838;5813098;52.424.639;12.203.976;39307;Jerichow;Sandtrift (Roßdorf);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoY;717802;5813120;52.424.842;12.203.470;39307;Jerichow;Sandtrift (Roßdorf);27;;1;1;0;0;100;Ã„rzte;0;1;0
DEST0GGA0005aFoI;717767;5813142;52.425.059;12.202.969;39307;Jerichow;Sandtrift (Roßdorf);29;;1;0;0;0;0;0;0;0;0
DEST0GGA0006fVMc;717747;5813151;52.425.146;12.202.676;39307;Jerichow;Sandtrift (Roßdorf);31;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmi;717729;5813168;52.425.306;12.202.427;39307;Jerichow;Sandtrift (Roßdorf);33;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmh;717714;5813186;52.425.475;12.202.218;39307;Jerichow;Sandtrift (Roßdorf);35;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmg;717700;5813204;52.425.639;12.202.024;39307;Jerichow;Sandtrift (Roßdorf);35;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFmf;717652;5813178;52.425.425;12.201.303;39307;Jerichow;Sandtrift (Roßdorf);37;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR2A;722627;5808169;52.378.463;12.271.013;39307;Jerichow;Schachtweg (Kade);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR2B;722645;5808173;52.378.492;12.271.276;39307;Jerichow;Schachtweg (Kade);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3T;722660;5808175;52.378.509;12.271.495;39307;Jerichow;Schachtweg (Kade);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMQ;722685;5808191;52.378.643;12.271.884;39307;Jerichow;Schachtweg (Kade);4;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3U;722667;5808177;52.378.518;12.271.601;39307;Jerichow;Schachtweg (Kade);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMP;722682;5808162;52.378.382;12.271.815;39307;Jerichow;Schachtweg (Kade);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMS;722711;5808188;52.378.598;12.272.262;39307;Jerichow;Schachtweg (Kade);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xOMR;722714;5808168;52.378.419;12.272.283;39307;Jerichow;Schachtweg (Kade);7;;1;1;0;0;0;0;0;1;0
DEST0GGA0005asgU;719647;5820488;52.490.240;12.235.398;39307;Jerichow;Schäferei (Neuenklitsche);1;;0;0;0;0;0;0;0;0;0
DEST0GGA0005asgR;719608;5820466;52.490.061;12.234.816;39307;Jerichow;Schäferei (Neuenklitsche);2;;0;0;0;0;0;0;0;0;0
DEST0GGA0005asgT;719650;5820436;52.489.779;12.235.405;39307;Jerichow;Schäferei (Neuenklitsche);3;;0;0;0;0;0;0;0;0;0
DEST0GGA0005asgS;719638;5820525;52.490.581;12.235.287;39307;Jerichow;Schäferei (Neuenklitsche);4;;0;0;0;0;0;0;0;0;0
DEST0GGA0004SfGd;722470;5804574;52.346.259;12.266.321;39307;Jerichow;Schillerstraße (Karow);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfG7;722473;5804557;52.346.109;12.266.362;39307;Jerichow;Schillerstraße (Karow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGe;722475;5804548;52.346.028;12.266.391;39307;Jerichow;Schillerstraße (Karow);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGo;722491;5804485;52.345.457;12.266.571;39307;Jerichow;Schillerstraße (Karow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfF8;722493;5804474;52.345.352;12.266.601;39307;Jerichow;Schillerstraße (Karow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFa;722497;5804459;52.345.220;12.266.647;39307;Jerichow;Schillerstraße (Karow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFd;722506;5804423;52.344.894;12.266.755;39307;Jerichow;Schillerstraße (Karow);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFc;722512;5804399;52.344.678;12.266.821;39307;Jerichow;Schillerstraße (Karow);8;;2;0;0;0;0;0;0;0;0
DEST0GGA0004SfFj;722517;5804376;52.344.462;12.266.884;39307;Jerichow;Schillerstraße (Karow);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFk;722519;5804354;52.344.264;12.266.904;39307;Jerichow;Schillerstraße (Karow);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfFf;722513;5804313;52.343.897;12.266.782;39307;Jerichow;Schillerstraße (Karow);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGn;722509;5804293;52.343.726;12.266.712;39307;Jerichow;Schillerstraße (Karow);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfF7;722496;5804266;52.343.483;12.266.504;39307;Jerichow;Schillerstraße (Karow);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGH;722482;5804249;52.343.338;12.266.283;39307;Jerichow;Schillerstraße (Karow);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfF0;722455;5804218;52.343.071;12.265.874;39307;Jerichow;Schillerstraße (Karow);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEO;722410;5804166;52.342.623;12.265.178;39307;Jerichow;Schillerstraße (Karow);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEM;722400;5804154;52.342.524;12.265.018;39307;Jerichow;Schillerstraße (Karow);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEG;722383;5804137;52.342.374;12.264.770;39307;Jerichow;Schillerstraße (Karow);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEp;722348;5804100;52.342.052;12.264.226;39307;Jerichow;Schillerstraße (Karow);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEr;722325;5804075;52.341.839;12.263.872;39307;Jerichow;Schillerstraße (Karow);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEo;722307;5804054;52.341.659;12.263.601;39307;Jerichow;Schillerstraße (Karow);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfxN;722280;5804028;52.341.436;12.263.185;39307;Jerichow;Schillerstraße (Karow);27;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfxo;722275;5804022;52.341.388;12.263.106;39307;Jerichow;Schillerstraße (Karow);28;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfxp;722269;5804016;52.341.333;12.263.008;39307;Jerichow;Schillerstraße (Karow);29;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwT;722251;5803998;52.341.182;12.262.739;39307;Jerichow;Schillerstraße (Karow);30;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwU;722264;5803966;52.340.887;12.262.913;39307;Jerichow;Schillerstraße (Karow);31;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfxk;722248;5803972;52.340.944;12.262.674;39307;Jerichow;Schillerstraße (Karow);33;;1;1;0;0;0;0;0;0;0
DEST0GGA0004Sfxq;722257;5803981;52.341.024;12.262.816;39307;Jerichow;Schillerstraße (Karow);34;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfxQ;722284;5804007;52.341.251;12.263.225;39307;Jerichow;Schillerstraße (Karow);35;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEl;722299;5804022;52.341.372;12.263.454;39307;Jerichow;Schillerstraße (Karow);36;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGr;722324;5804047;52.341.588;12.263.839;39307;Jerichow;Schillerstraße (Karow);37;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEs;722333;5804055;52.341.660;12.263.970;39307;Jerichow;Schillerstraße (Karow);38;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEu;722339;5804062;52.341.717;12.264.076;39307;Jerichow;Schillerstraße (Karow);39;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGF;722385;5804104;52.342.079;12.264.769;39307;Jerichow;Schillerstraße (Karow);40;;0;0;0;0;0;0;0;0;0
DEST0GGA0004SfEX;722434;5804166;52.342.618;12.265.526;39307;Jerichow;Schillerstraße (Karow);42;;1;0;0;0;0;0;0;0;0
