uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEST0GGA0003xKXd;634.965.914;5.747.205.977;518.593.068.194.853;109.599.368.693.464;15085135;38895;Halberstadt;Pflaumenallee;17;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXe;635.023.962;5.747.404.989;518.610.810.801.126;109.608.570.642.463;15085135;38895;Halberstadt;Pflaumenallee;31;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXf;635.024.603;5.747.411.758;518.611.417.505.783;109.608.690.125.313;15085135;38895;Halberstadt;Pflaumenallee;32;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXg;635021.75;5.747.381.427;518.608.698.895.183;109.608.157.532.879;15085135;38895;Halberstadt;Pflaumenallee;29;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXh;635.022.368;5747388.25;518.609.310.507.953;109.608.273.887.565;15085135;38895;Halberstadt;Pflaumenallee;30;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXi;635.019.686;5.747.357.898;518.606.589.596.231;109.607.766.035.585;15085135;38895;Halberstadt;Pflaumenallee;27;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXj;635.020.352;5.747.364.672;518.607.196.689.839;10.960.788.916.387;15085135;38895;Halberstadt;Pflaumenallee;28;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXk;635.011.705;5.747.273.568;518.599.031.093.367;109.606.278.233.679;15085135;38895;Halberstadt;Pflaumenallee;22;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXl;635.009.582;5.747.250.997;518.597.008.020.999;109.605.881.935.521;15085135;38895;Halberstadt;Pflaumenallee;19;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXm;635.015.456;5.747.313.841;518.602.640.911.377;109.606.979.976.461;15085135;38895;Halberstadt;Pflaumenallee;26;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXn;635.013.348;5.747.291.229;518.600.614.118.916;109.606.585.688.261;15085135;38895;Halberstadt;Pflaumenallee;23;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXo;635.014.054;5.747.298.809;51.860.129.354.235;109.606.717.767.723;15085135;38895;Halberstadt;Pflaumenallee;24;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXp;635.014.747;5.747.306.243;518.601.959.877.791;109.606.847.390.434;15085135;38895;Halberstadt;Pflaumenallee;25;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXq;635.011.009;5.747.266.026;518.598.355.060.295;109.606.147.755.385;15085135;38895;Halberstadt;Pflaumenallee;21;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXr;635.010.319;5.747.258.621;518.597.691.323.372;109.606.018.683.579;15085135;38895;Halberstadt;Pflaumenallee;20;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXs;635.213.244;5.747.155.449;518.587.929.086.079;109.635.064.788.442;15085135;38895;Halberstadt;Hinter dem Speicher;43;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXt;635.213.935;5.747.164.749;518.588.763.099.717;109.635.201.460.101;15085135;38895;Halberstadt;Hinter dem Speicher;42;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXu;635.180.227;5.747.338.862;518.604.490.367.733;109.630.990.802.925;15085135;38895;Halberstadt;Hinter dem Speicher;38;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXv;635.177.174;5.747.082.365;518.581.449.217.221;109.629.544.285.682;15085135;38895;Halberstadt;Böhnshauser Straße;1;;Ortsteil unbekannt;0;2;0;0;0;;0;1;1;0;0;0;1;0;0;0;1;1000;500;8;3;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xKXw;635.095.373;5.747.252.937;518.596.974.724.978;109.618.340.074.193;15085135;38895;Halberstadt;Hinter dem Speicher;36;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xKXx;635.298.273;5.747.046.717;51.857.795.247.185;109.646.978.760.696;15085135;38895;Halberstadt;Böhnshauser Straße;2;;Ortsteil unbekannt;3;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1000;500;8;3;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xp1T;636389.83;5.748.068.334;518.667.095.900.376;109.809.417.637.993;15085135;38895;Halberstadt;Wilhelmshöhe;3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xp1U;636.784.065;5.748.224.959;518.680.204.671.436;109.867.259.978.685;15085135;38895;Halberstadt;Wilhelmshöhe;6;A;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xp1V;636.502.546;5.748.307.912;518.688.348.171.275;109.826.724.965.331;15085135;38895;Halberstadt;Wilhelmshöhe;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xp1W;636.783.554;5.748.197.469;51.867.773.574.123;109.867.076.931.204;15085135;38895;Halberstadt;Wilhelmshöhe;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNK;636.083.404;5.747.567.272;518.622.819.676.405;109.762.966.656.962;15085135;38895;Halberstadt;Harzblick (Langenstein);9;;Ortsteil unbekannt;0;3;0;0;0;;0;0;1;0;0;0;1;0;0;0;1;1000;500;1;0;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xqNL;636121.79;5.747.237.378;518.593.082.378.815;109.767.238.050.787;15085135;38895;Halberstadt;Ströbecker Weg;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1000;500;8;3;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xqNM;636.131.061;5.747.473.169;518.614.247.510.354;109.769.512.495.225;15085135;38895;Halberstadt;Harzblick (Langenstein);8;;Ortsteil unbekannt;1;1;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;1000;500;8;3;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xqNN;636.182.294;5.747.436.878;518.610.861.459.834;109.776.804.932.601;15085135;38895;Halberstadt;Harzblick (Langenstein);6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1000;500;1;0;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xqNO;636.171.872;5.747.575.841;518.623.373.845.543;109.775.840.102.948;15085135;38895;Halberstadt;Harzblick (Langenstein);2;;Ortsteil unbekannt;1;1;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;1000;500;8;3;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xqNP;636.257.801;5.747.561.825;518.621.904.629.926;109.788.256.006.148;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);40;;Ortsteil unbekannt;1;1;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNQ;636.240.222;5.747.634.229;518.628.453.634.939;109.785.990.242.515;15085135;38895;Halberstadt;Harzblick (Langenstein);1;;Ortsteil unbekannt;1;2;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;1000;500;8;3;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xqNR;636.263.133;5.747.472.676;518.613.880.855.502;109.788.678.245.168;15085135;38895;Halberstadt;Ströbecker Weg;1;;Ortsteil unbekannt;1;2;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;1000;500;8;3;0;0;0;0;;;0;;1;;0;;
DEST0GGA0003xqNS;636.239.834;5.747.819.252;518.645.080.382.628;109.786.663.630.262;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);41;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNT;636.295.279;5.747.186.578;518.588.094.142.582;109.792.215.061.221;15085135;38895;Halberstadt;Am Park;14;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNU;636.323.465;5.747.287.986;518.597.137.620.586;109.796.705.552.993;15085135;38895;Halberstadt;Feldstraße (Langenstein);7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNV;636.328.986;5747271.23;518.595.618.472.247;109.797.440.677.656;15085135;38895;Halberstadt;Feldstraße (Langenstein);6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNW;636.349.051;5.747.351.827;518.602.811.736.032;109.800.670.647.784;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);28;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNX;636.344.476;5.747.374.393;518.604.850.649.809;109.800.095.740.426;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);28;C;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNY;636.351.188;5747229.43;518.591.808.164.666;109.800.497.786.444;15085135;38895;Halberstadt;Feldstraße (Langenstein);4;;Ortsteil unbekannt;1;1;0;0;0;;0;0;0;0;0;0;1;0;0;0;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqNZ;636.360.609;5.747.216.334;518.590.608.364.947;109.801.813.312.282;15085135;38895;Halberstadt;Feldstraße (Langenstein);2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO0;636.356.354;5747304.63;518.598.552.863.957;109.801.544.251.638;15085135;38895;Halberstadt;Feldstraße (Langenstein);8;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO1;636.358.327;5.747.435.027;518.610.265.254.431;109.802.345.198.876;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);36;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO2;636.376.237;5.747.396.824;518.606.788.642.853;109.804.793.670.306;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);34;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO3;636.374.181;5.747.202.413;518.589.324.287.282;109.803.727.978.641;15085135;38895;Halberstadt;Feldstraße (Langenstein);1;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO4;636.367.586;5.747.417.195;518.608.640.281.045;109.803.618.568.916;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);36;;Ortsteil unbekannt;1;1;0;0;0;;0;0;0;0;0;0;1;0;0;0;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO5;636.376.287;5.747.459.081;518.612.382.807.682;109.805.046.665.117;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);39;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO6;636.388.601;5.747.227.715;518.591.562.633.884;109.805.920.513.283;15085135;38895;Halberstadt;Feldstraße (Langenstein);5;A;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO7;636.388.472;5.747.371.444;518.604.478.145.478;109.806.469.126.499;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);28;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO8;636.397.688;5.747.353.394;518.602.833.683.868;109.807.735.364.741;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);31;A;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqO9;636.389.584;5.747.432.288;518.609.942.744.977;109.806.870.689.234;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);37;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOa;636.393.872;5.747.212.905;518.590.218.954.715;109.806.626.998.792;15085135;38895;Halberstadt;Feldstraße (Langenstein);5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOA;636.496.424;5747222.09;518.590.793.561.396;109.821.545.895.989;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);20;;Ortsteil unbekannt;5;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOb;636.396.161;5.747.418.994;51.860.873.209.781;109.807.772.721.935;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);35;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOB;636503.35;5.747.395.939;518.606.398.323.074;109.823.237.821.608;15085135;38895;Halberstadt;Lerchenweg (Langenstein);15;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOc;636.403.204;5747201.72;518.589.191.084.454;109.807.937.131.342;15085135;38895;Halberstadt;Feldstraße (Langenstein);3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOC;636.495.012;5.747.493.174;51.861.515.604.806;109.822.411.884.998;15085135;38895;Halberstadt;Amselgrund;1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOd;636.404.564;5.747.402.436;518.607.223.690.193;109.808.926.868.043;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);33;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOD;636.513.186;5.747.244.668;51.859.278.137.184;109.824.067.642.895;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);19;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOe;636.411.096;5.747.389.547;518.606.049.543.978;109.809.823.958.163;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);32;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOE;636.515.403;5.747.495.569;518.615.321.375.496;109.825.380.706.194;15085135;38895;Halberstadt;Amselgrund;2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOf;636.422.855;5.747.311.395;518.598.998.220.283;109.811.221.944.519;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);28;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOF;636.508.875;5.747.567.548;518.621.805.223.069;109.824.717.697.044;15085135;38895;Halberstadt;Untermühlenweg;8;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOg;636.420.096;5.747.371.571;518.604.412.256.413;109.811.059.133.017;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);31;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOG;636.529.166;5.747.228.561;518.591.294.938.117;109.826.323.072.789;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);18;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOh;636.434.095;5.747.290.225;518.597.068.448.649;109.812.769.563.891;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);20;D;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOH;636.529.535;5.747.524.342;518.617.872.279.529;109.827.545.395.988;15085135;38895;Halberstadt;Amselgrund;4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOi;636.433.492;5.747.246.647;518.593.154.093.549;109.812.509.986.532;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);20;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOI;636.526.799;5.747.573.235;518.622.272.392.271;109.827.341.529.608;15085135;38895;Halberstadt;Untermühlenweg;9;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOj;636.428.106;5.747.355.366;518.602.936.526.349;109.812.157.616.384;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);30;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOJ;636.542.821;5.747.215.616;518.590.098.319.452;109.828.253.572.981;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);17;;Ortsteil unbekannt;1;1;0;0;0;Ärzte;0;1;0;0;0;0;1;1;0;0;0;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOk;636433.33;5.747.484.294;518.614.508.955.994;109.813.424.868.394;15085135;38895;Halberstadt;Untermühlenweg;1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOK;636.536.234;5.747.498.035;518.615.491.998.713;109.828.413.667.444;15085135;38895;Halberstadt;Amselgrund;3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOl;636444.33;5.747.277.488;51.859.589.890.424;109.814.204.620.616;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);20;C;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOL;636.550.526;5.747.360.198;518.603.071.293.884;109.829.943.115.942;15085135;38895;Halberstadt;Lerchenweg (Langenstein);5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOm;636.443.572;5.747.489.672;518.614.967.169.277;109.814.932.533.583;15085135;38895;Halberstadt;Untermühlenweg;2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOM;636.551.466;5.747.522.216;518.617.627.578.082;109.830.719.870.195;15085135;38895;Halberstadt;Amselgrund;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOn;636435.6;5.747.340.265;518.601.561.260.029;109.813.185.566.858;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);29;;Ortsteil unbekannt;1;1;0;0;0;;0;0;0;0;0;0;1;0;0;0;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqON;636.544.146;5.747.586.653;518.623.435.658.187;10.982.991.218.118;15085135;38895;Halberstadt;Untermühlenweg;10;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOo;636.458.377;5.747.197.362;518.588.664.601.073;109.815.926.755.305;15085135;38895;Halberstadt;Feldstraße (Langenstein);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOO;636.560.209;5.747.346.456;518.601.812.772.608;109.831.294.064.467;15085135;38895;Halberstadt;Lerchenweg (Langenstein);4;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003xqOp;636456.09;5.747.537.908;51.861.927.094.407;109.816.939.793.387;15085135;38895;Halberstadt;Untermühlenweg;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
