uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA00018jQq;682109.96200000006;5709799.92300000042;51.50993855640;11.62435812650;"15087386";"6317";Seegebiet Mansfelder Land;Schillerstraße;"4";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQr;682163.50000000000;5709719.72400000039;51.50920093230;11.62508735510;"15087386";"6317";Seegebiet Mansfelder Land;Geschwister-Scholl-Ring;"8";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1I;676922.25699999998;5719220.79600000009;51.59621159780;11.55441838610;"15087165";"6347";Gerbstedt;Lange Gasse;"1";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1j;676755.88500000001;5719098.52099999972;51.59516546680;11.55195726510;"15087165";"6347";Gerbstedt;Straße zum Teich;"1";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2I;676763.50000000000;5718954.81900000013;51.59387225220;11.55199470470;"15087165";"6347";Gerbstedt;Schachtweg;"1";B;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00017Jr5;678815.50899999996;5708475.81799999997;51.49909669020;11.57626315590;"15087130";"6295";Lutherstadt Eisleben;Karl-Liebknecht-Straße;"10";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2T;676804.53700000001;5718982.27099999972;51.59410596780;11.55260036800;"15087165";"6347";Gerbstedt;Gemeindeberg;"5";A;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00017JDC;678637.98699999996;5707859.33499999996;51.49361515900;11.57339624770;"15087130";"6295";Lutherstadt Eisleben;Hauptstraße;"141";;Helfta;"1";"1";"0";"0";"0";Gemeinnützig/Sozialwesen;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA00017JDy;678741.41500000004;5707895.33299999963;51.49390583120;11.57490280720;"15087130";"6295";Lutherstadt Eisleben;Hauptstraße;"133";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00017JDz;678754.69799999997;5707882.79000000004;51.49378896280;11.57508759850;"15087130";"6295";Lutherstadt Eisleben;Hauptstraße;"135";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb34;676817.00800000003;5719041.06300000008;51.59463016210;11.55280984830;"15087165";"6347";Gerbstedt;Schulberg;"7";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumA;680636.84199999995;5712940.23099999968;51.53861884790;11.60476286880;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"5";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumE;680668.49899999995;5713007.36199999973;51.53921171280;11.60525330300;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"2";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4049xxxxxx;680916.68700000003;5713119.36099999957;51.54013824210;11.60888576260;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"9";A;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4051xxxxxx;681043.70400000003;5713192.69400000013;51.54075622140;11.61075306540;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"17";;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumR;680878.47300000000;5713047.36400000006;51.53950378620;11.60829832340;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"42";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumT;680911.24399999995;5712998.37500000000;51.53905324930;11.60874518440;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"1";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumW;680938.66299999994;5713053.95999999996;51.53954374500;11.60916869550;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"3";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumX;680972.38800000004;5713164.91700000037;51.54052958700;11.60971151580;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"41";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumZ;681012.84299999999;5713214.41999999993;51.54096126820;11.61031970150;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"14";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun1;681044.17700000003;5713186.78399999999;51.54070298420;11.61075683910;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"16";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun3;681054.26399999997;5713171.73400000017;51.54056456500;11.61089439580;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"38";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun4;681056.34699999995;5713184.69500000030;51.54068031680;11.61093106670;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"17";A;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun5;681079.57900000003;5713127.85800000001;51.54016233680;11.61123647290;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"11";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun8;681102.88800000004;5713031.38900000043;51.53928834410;11.61152259290;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"8";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zun9;681094.68099999998;5713254.76099999994;51.54129737530;11.61151929290;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"13";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunx;680969.23899999994;5713098.64499999955;51.53993531950;11.60963208650;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"5";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumG;680682.96799999999;5713032.17599999998;51.53942997030;11.60547445080;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"1";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumH;680684.41000000003;5712999.51599999983;51.53913614480;11.60547845860;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"10";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumI;680699.76000000001;5713039.39599999972;51.53948944820;11.60572003040;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"49";A;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumJ;680747.36800000002;5713018.57500000019;51.53928718550;11.60639509110;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"47";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumL;680766.15300000005;5713016.22300000023;51.53926004420;11.60666446340;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"46";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunh;681250.28300000005;5713241.68099999987;51.54112994610;11.61375394260;"15087130";"6295";Lutherstadt Eisleben;Gethgasse;"1";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunr;681389.84999999998;5713199.58700000029;51.54070701520;11.61574264770;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"29";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3A;681421.68099999998;5713362.84800000023;51.54216324240;11.61628530010;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"5";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3C;681464.32700000005;5713366.60900000017;51.54218331660;11.61690154770;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"6";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3u;681342.57900000003;5713291.90899999999;51.54155146590;11.61510929980;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"4";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3v;681339.78700000001;5713376.96899999958;51.54231639640;11.61511290440;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"12";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3z;681395.18099999998;5713401.36899999995;51.54251776550;11.61592342400;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"11";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006s0aw;681249.82900000003;5713198.41700000037;51.54074148160;11.61372512590;"15087130";"6295";Lutherstadt Eisleben;Gethgasse;"2";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4848xxxxxx;684662.23999999999;5722127.44699999969;51.61983490440;11.66757202200;"15087165";"6347";Gerbstedt;Zum Tuffsteinbruch;"2";;Zabenstedt;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OE3A;684926.80599999998;5721971.11600000039;51.61834392410;11.67130688870;"15087165";"6347";Gerbstedt;Siedlung;"6";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OE3v;684864.38199999998;5721952.15099999961;51.61819408760;11.67039621120;"15087165";"6347";Gerbstedt;Siedlung;"7";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OE3w;684848.82299999997;5721935.04600000009;51.61804556350;11.67016269930;"15087165";"6347";Gerbstedt;Siedlung;"9";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGb9;684680.19299999997;5722153.51699999999;51.62006316990;11.66784480280;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"2";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGbm;684621.13199999998;5722143.26800000016;51.61999048920;11.66698721750;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"4";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYmE;678055.02300000004;5719885.97400000039;51.60182969970;11.57109328780;"15087165";"6347";Gerbstedt;Hermannstraße;"3";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYp9;678042.63199999998;5719942.80900000036;51.60234413760;11.57094340610;"15087165";"6347";Gerbstedt;Hermannstraße;"1";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1P;677010.65200000000;5719175.44000000041;51.59577641530;11.55567039310;"15087165";"6347";Gerbstedt;Griftweg;"1";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1T;677114.61399999994;5719237.11400000006;51.59629773550;11.55720091310;"15087165";"6347";Gerbstedt;Breite Straße;"22";;Hübitz;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2V;677063.56799999997;5719268.15899999999;51.59659264670;11.55648036160;"15087165";"6347";Gerbstedt;Breite Straße;"19";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00070oaX;677080.07100000000;5719174.65799999982;51.59574757570;11.55667119220;"15087165";"6347";Gerbstedt;Griftweg;"3";A;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGad;684568.44700000004;5722198.28500000015;51.62050191780;11.66625601120;"15087165";"6347";Gerbstedt;Wasserweg;"8";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGae;684562.26199999999;5722307.93200000003;51.62148877300;11.66622452330;"15087165";"6347";Gerbstedt;Akazienstraße;"4";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDI;681221.82700000005;5720791.90000000037;51.60895694130;11.61723878250;"15087165";"6347";Gerbstedt;Gerbstedter Straße;"28";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEj;681004.22600000002;5720846.96200000029;51.60952150400;11.61412809850;"15087165";"6347";Gerbstedt;Pollebener Straße;"1";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEr;681205.90800000005;5720792.28699999955;51.60896554020;11.61700933570;"15087165";"6347";Gerbstedt;Gerbstedter Straße;"29";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Ia3h;681497.98100000003;5720374.29999999981;51.60511705920;11.62100641580;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"10";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDE;681034.91500000004;5720130.49100000039;51.60307615590;11.61420095040;"15087165";"6347";Gerbstedt;Pollebener Straße;"22";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDF;681224.92500000005;5720331.64300000016;51.60482183540;11.61704561250;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"1";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDG;681411.59699999995;5720404.29700000025;51.60541432850;11.61977586870;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"7";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDH;681123.69799999997;5720380.03699999955;51.60528908250;11.61561044050;"15087165";"6347";Gerbstedt;Pollebener Straße;"9";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDZ;681178.92099999997;5720209.07199999969;51.60373568100;11.61631870120;"15087165";"6347";Gerbstedt;Am Park;"4";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcE3;681358.54900000000;5720445.16399999987;51.60579848740;11.61903179530;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"6";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEg;681111.55400000000;5720269.29200000037;51.60429825510;11.61537807500;"15087165";"6347";Gerbstedt;Pollebener Straße;"15";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEi;681048.91399999999;5720164.44600000046;51.60337664680;11.61442040100;"15087165";"6347";Gerbstedt;Pollebener Straße;"20";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEo;681143.55599999998;5720489.11500000022;51.60626245470;11.61595323120;"15087165";"6347";Gerbstedt;Pollebener Straße;"6";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcF2;681003.76899999997;5719992.33899999969;51.60184525600;11.61368040440;"15087165";"6347";Gerbstedt;Pollebener Straße;"32";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcF3;681011.07799999998;5720006.55099999998;51.60197056240;11.61379316150;"15087165";"6347";Gerbstedt;Pollebener Straße;"31";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcF6;681020.22600000002;5720042.74199999962;51.60229269750;11.61394378760;"15087165";"6347";Gerbstedt;Pollebener Straße;"28";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcF7;681023.77899999998;5720062.33899999969;51.60246757990;11.61400514960;"15087165";"6347";Gerbstedt;Pollebener Straße;"27";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W1lJ;676344.77099999995;5719175.16100000031;51.59598273120;11.54606653700;"15087165";"6347";Gerbstedt;Kirschstraße;"8";;Siersleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W1lM;676404.13199999998;5719151.36600000039;51.59575040420;11.54691071710;"15087165";"6347";Gerbstedt;Kirschstraße;"5";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W68O;676167.44400000002;5719263.25000000000;51.59682948720;11.54355323440;"15087165";"6347";Gerbstedt;Eislebener Straße;"20";;Siersleben;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb16;676457.66200000001;5719120.79499999993;51.59545903100;11.54766738340;"15087165";"6347";Gerbstedt;Kirschstraße;"3";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoF;677882.09400000004;5719646.67800000031;51.59973485490;11.56847757060;"15087165";"6347";Gerbstedt;Karlstraße;"18";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoK;678004.05000000005;5719546.22599999979;51.59879401800;11.57018564330;"15087165";"6347";Gerbstedt;Ernststraße;"21";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYov;678014.61100000003;5719625.43200000003;51.59950215020;11.57037815860;"15087165";"6347";Gerbstedt;Ottoberg;"6";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYow;677952.03300000005;5719651.02300000004;51.59975179410;11.56948854570;"15087165";"6347";Gerbstedt;Ernststraße;"12";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYp8;678024.50100000005;5719643.72699999996;51.59966335990;11.57053009100;"15087165";"6347";Gerbstedt;Ottoberg;"9";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpa;677977.89199999999;5719580.03399999999;51.59910596420;11.56982551040;"15087165";"6347";Gerbstedt;Ernststraße;"19";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpd;678048.06099999999;5719641.82799999975;51.59963885580;11.57086894590;"15087165";"6347";Gerbstedt;Ottoberg;"8";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYq5;677936.45799999998;5719541.49600000028;51.59877288490;11.56920834560;"15087165";"6347";Gerbstedt;Mühlenstraße;"1";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrD;678039.20600000001;5719626.00999999978;51.59949956920;11.57073319780;"15087165";"6347";Gerbstedt;Ottoberg;"4";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYru;677797.05099999998;5719685.82199999969;51.60011331620;11.56727078330;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"10";;Augsdorf;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4808xxxxxx;676879.16500000004;5719086.24199999962;51.59501647850;11.55372905870;"15087165";"6347";Gerbstedt;Schulberg;"10";A;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1D;676893.82299999997;5719102.81400000025;51.59516073670;11.55394881440;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"2";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1G;676917.27599999995;5719055.79600000009;51.59473102680;11.55426335540;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"6";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1H;676908.69999999995;5719249.62299999967;51.59647479760;11.55423739280;"15087165";"6347";Gerbstedt;Lange Gasse;"3";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1L;676931.52599999995;5719021.10699999984;51.59441495310;11.55445138080;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"7";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1N;676941.92900000000;5718965.77300000004;51.59391464080;11.55457351290;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"10";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1v;676842.19999999995;5719113.68400000036;51.59527458420;11.55320976940;"15087165";"6347";Gerbstedt;Schulberg;"11";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1Y;676932.74600000004;5718991.88599999994;51.59415208830;11.55445424250;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"9";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2K;676916.56999999995;5718998.27799999993;51.59421458500;11.55422417500;"15087165";"6347";Gerbstedt;Straße der Frohen Zukunft;"10";A;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1e;676720.88699999999;5719165.55399999954;51.59577858030;11.55148627210;"15087165";"6347";Gerbstedt;Friedensstraße;"5";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1p;676794.48600000003;5719047.88900000043;51.59469854550;11.55248847160;"15087165";"6347";Gerbstedt;Schulberg;"6";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1s;676818.40599999996;5719061.37999999989;51.59481222390;11.55284024800;"15087165";"6347";Gerbstedt;Schulberg;"8";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2G;676739.84999999998;5718970.81400000025;51.59402334910;11.55166168190;"15087165";"6347";Gerbstedt;Schachtweg;"1";D;Hübitz;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2J;676751.56999999995;5718962.88700000010;51.59394846690;11.55182671480;"15087165";"6347";Gerbstedt;Schachtweg;"1";C;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2Z;676785.62800000003;5719084.56099999975;51.59503073690;11.55237919520;"15087165";"6347";Gerbstedt;Schulberg;"3";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb31;676804.95200000005;5719070.04100000020;51.59489424490;11.55265057540;"15087165";"6347";Gerbstedt;Schulberg;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYon;677903.55500000005;5719845.11199999973;51.60151051650;11.56888775140;"15087165";"6347";Gerbstedt;Ernststraße;"3";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoq;677917.81099999999;5719817.84200000018;51.60126106020;11.56907955030;"15087165";"6347";Gerbstedt;Ernststraße;"3";A;Augsdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000FYos;677925.43500000006;5719796.57199999969;51.60106759370;11.56917873060;"15087165";"6347";Gerbstedt;Ernststraße;"4";A;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpt;677931.07999999996;5719763.09599999990;51.60076511160;11.56924317380;"15087165";"6347";Gerbstedt;Ernststraße;"6";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrv;677922.56499999994;5719916.73599999957;51.60214787630;11.56919828510;"15087165";"6347";Gerbstedt;Kirchweg;"4";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FUZ1;678016.96200000006;5720404.12200000044;51.60649599940;11.57080728800;"15087165";"6347";Gerbstedt;Friedhofstraße;"7";;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FWCV;677710.18700000003;5720104.34700000007;51.60390014660;11.56622992180;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"7";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FWDf;677753.96400000004;5720075.97900000028;51.60363151550;11.56684702470;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"8";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FXeV;677966.82299999997;5720160.11600000039;51.60432005920;11.56996017070;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"14";A;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FXeX;677989.70900000003;5720066.62399999984;51.60347303400;11.57024285530;"15087165";"6347";Gerbstedt;Alte Dorfstraße;"15";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
