uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA00021Zk5;661669.89700000000;5710489.30999999959;51.52235025010;11.33039435630;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"37";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zk6;661712.55299999996;5710259.60300000012;51.52027429470;11.33090325980;"15087370";"6526";Sangerhausen;Am Tiefenbach;"1";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zka;661769.26699999999;5710191.76300000027;51.51964856460;11.33168885880;"15087370";"6526";Sangerhausen;Am Tiefenbach;"7";;Obersdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZkH;661704.40000000002;5710281.48699999973;51.52047324000;11.33079588990;"15087370";"6526";Sangerhausen;Hüttenplatz;"22";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZkM;661699.34600000002;5710385.24899999984;51.52140691050;11.33077071930;"15087370";"6526";Sangerhausen;Hüttenplatz;"29";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZkP;661741.38199999998;5710506.06400000025;51.52248030670;11.33143155130;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"45";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZkQ;661665.22300000000;5710335.44900000002;51.52096926200;11.33025645350;"15087370";"6526";Sangerhausen;Hüttenplatz;"23";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zls;661807.12699999998;5710292.33800000045;51.52054131130;11.33228025270;"15087370";"6526";Sangerhausen;Hüttenplatz;"30";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zlu;661758.89099999995;5710282.24799999967;51.52046447540;11.33158096920;"15087370";"6526";Sangerhausen;Hüttenplatz;"24";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zm2;661539.28899999999;5710410.04899999965;51.52167551670;11.32847704130;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"25";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zm4;661580.30099999998;5710425.11899999995;51.52179917910;11.32907458580;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"29";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006Yz80;661533.73800000001;5710357.79899999965;51.52120767640;11.32837314680;"15087370";"6526";Sangerhausen;Hüttenplatz;"3";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjo;661344.35800000001;5710344.66999999993;51.52114384760;11.32563980240;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"5";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjp;661357.39000000001;5710347.47699999996;51.52116534390;11.32582876630;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"7";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZjP;661252.09600000002;5710433.87500000000;51.52197163710;11.32435192400;"15087370";"6526";Sangerhausen;Mühlberg;"10";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjq;661378.20600000001;5710327.55200000014;51.52098038550;11.32611942040;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"16";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZjQ;661302.72300000000;5710388.96800000034;51.52155372440;11.32506047880;"15087370";"6526";Sangerhausen;Mühlberg;"4";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjr;661375.42799999996;5710341.98799999990;51.52111087620;11.32608602450;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"9";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjs;661382.16200000001;5710275.25299999956;51.52050938650;11.32615244120;"15087370";"6526";Sangerhausen;In den Dorfwiesen;"10";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjt;661413.04700000002;5710443.65299999993;51.52201351380;11.32667435810;"15087370";"6526";Sangerhausen;Triftweg;"4";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjv;661466.17599999998;5710299.54499999993;51.52070362360;11.32737346970;"15087370";"6526";Sangerhausen;Hüttenplatz;"7";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zko;661476.24500000000;5710362.39199999999;51.52126537970;11.32754727390;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"19";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zl1;661295.60499999998;5710341.91999999993;51.52113306440;11.32493643370;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"3";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zl4;661394.05200000003;5710319.02900000010;51.52089928510;11.32634371990;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"18";;Obersdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00021Zl6;661477.45999999996;5710274.32199999969;51.52047378770;11.32752441510;"15087370";"6526";Sangerhausen;Hüttenplatz;"8";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zle;661277.79900000000;5710409.21800000034;51.52174277320;11.32471080390;"15087370";"6526";Sangerhausen;Mühlberg;"8";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021ZlQ;661345.23800000001;5710327.71600000001;51.52099127670;11.32564471300;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"12";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjn;661334.35199999996;5710152.68099999987;51.51942182190;11.32540780770;"15087370";"6526";Sangerhausen;Gonnatalstraße;"27";;Obersdorf;"1";"1";"0";"0";"0";Ärzte;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00021ZjT;661373.40399999998;5710162.96399999969;51.51950305260;11.32597489710;"15087370";"6526";Sangerhausen;Gonnatalstraße;"18";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zjx;661489.92900000000;5710222.36199999973;51.52000340040;11.32768017210;"15087370";"6526";Sangerhausen;In den Dorfwiesen;"6";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zl2;661361.75899999996;5710235.27500000037;51.52015604160;11.32584030870;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"2";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zli;661289.08299999998;5710238.34999999963;51.52020442400;11.32479510480;"15087370";"6526";Sangerhausen;Speckgasse;"4";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zlk;661335.64800000004;5710185.88700000010;51.51971978390;11.32544167270;"15087370";"6526";Sangerhausen;Gonnatalstraße;"29";;Obersdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001Favg;657660.71699999995;5708557.04700000025;51.50612291460;11.27178926750;"15087370";"6526";Sangerhausen;Im Felde;"10";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favi;657650.14599999995;5708669.97800000012;51.50714050840;11.27168755610;"15087370";"6526";Sangerhausen;An der Kuhtrift;"11";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fikw;657621.86600000004;5708416.67599999998;51.50487256740;11.27116719100;"15087370";"6526";Sangerhausen;Platz;"4";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FauT;657759.43999999994;5708645.05399999954;51.50688607610;11.27324996520;"15087370";"6526";Sangerhausen;Pfaffenberg;"7";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FauV;657785.37199999997;5708608.90299999993;51.50655403310;11.27360714470;"15087370";"6526";Sangerhausen;Im Felde;"2";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favk;657679.93200000003;5708565.61299999990;51.50619451640;11.27206973880;"15087370";"6526";Sangerhausen;Im Felde;"8";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favm;657690.74800000002;5708570.30099999998;51.50623361860;11.27222755480;"15087370";"6526";Sangerhausen;Im Felde;"6";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favr;657729.77399999998;5708586.40500000026;51.50636741670;11.27279662200;"15087370";"6526";Sangerhausen;Im Felde;"4";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijL;657684.36399999994;5708552.72200000007;51.50607745880;11.27212778360;"15087370";"6526";Sangerhausen;Im Felde;"9";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijR;657767.39700000000;5708433.69199999981;51.50498484450;11.27326997820;"15087370";"6526";Sangerhausen;Lengefelder Tal;"21";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijZ;657708.47199999995;5708410.90799999982;51.50479658400;11.27241145900;"15087370";"6526";Sangerhausen;Lengefelder Tal;"30";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikI;657728.11600000004;5708460.96700000018;51.50524086430;11.27271665450;"15087370";"6526";Sangerhausen;Lengefelder Tal;"24";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FilE;657803.46400000004;5708582.60300000012;51.50631268590;11.27385585280;"15087370";"6526";Sangerhausen;Pfaffenberg;"3";;Lengefeld;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filg;657804.98800000001;5708510.14800000004;51.50566127890;11.27384537550;"15087370";"6526";Sangerhausen;Lengefelder Tal;"12";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filj;657705.59400000004;5708550.73400000017;51.50605367350;11.27243254620;"15087370";"6526";Sangerhausen;Im Felde;"7";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filp;657789.72999999998;5708478.47900000028;51.50538100470;11.27361153800;"15087370";"6526";Sangerhausen;Lengefelder Tal;"18";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filv;657793.96400000004;5708489.35400000028;51.50547753040;11.27367735990;"15087370";"6526";Sangerhausen;Lengefelder Tal;"16";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filw;657803.49899999995;5708494.28100000042;51.50551913550;11.27381683920;"15087370";"6526";Sangerhausen;Lengefelder Tal;"14";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006LVS2;657689.42599999998;5708389.37600000016;51.50460844090;11.27212763220;"15087370";"6526";Sangerhausen;Lengefelder Tal;"32";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7144xxxxxx;657621.35300000000;5708253.06400000025;51.50340271370;11.27108669340;"15087370";"6526";Sangerhausen;Hirtengasse;"1";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijv;657665.39700000000;5708291.74000000022;51.50373791960;11.27173805190;"15087370";"6526";Sangerhausen;Lengefelder Tal;"45";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijw;657668.89500000002;5708340.97200000007;51.50417927600;11.27181041690;"15087370";"6526";Sangerhausen;Lengefelder Tal;"33";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijy;657711.50399999996;5708376.10500000045;51.50448304540;11.27243954850;"15087370";"6526";Sangerhausen;Lengefelder Tal;"29";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikB;657745.04200000002;5708231.90299999993;51.50317808280;11.27285789520;"15087370";"6526";Sangerhausen;Ziegenberg;"10";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikD;657714.48899999994;5708213.61899999995;51.50302233370;11.27240987220;"15087370";"6526";Sangerhausen;Ziegenberg;"6";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikJ;657733.21499999997;5708310.04899999965;51.50388349730;11.27272257510;"15087370";"6526";Sangerhausen;Lengefelder Tal;"39";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fiko;657726.46299999999;5708133.58899999969;51.50229995130;11.27254646900;"15087370";"6526";Sangerhausen;Hirtengasse;"10";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fikr;657714.46799999999;5708152.92300000042;51.50247700750;11.27238243330;"15087370";"6526";Sangerhausen;Hirtengasse;"15";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fil4;657670.09699999995;5708377.61799999978;51.50450819200;11.27184410260;"15087370";"6526";Sangerhausen;Lengefelder Tal;"34";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fily;657685.97400000005;5708306.13599999994;51.50386152220;11.27204072250;"15087370";"6526";Sangerhausen;Lengefelder Tal;"37";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021WIa;661255.46100000001;5710623.70700000040;51.52367618150;11.32448726290;"15087370";"6526";Sangerhausen;Mühlberg;"31";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021Zkl;661307.02300000004;5710622.59499999974;51.52365146740;11.32522935840;"15087370";"6526";Sangerhausen;Mühlberg;"24";;Obersdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLp;658892.15899999999;5709589.36899999995;51.51505296450;11.28998356590;"15087370";"6526";Sangerhausen;Leutenberg;"14";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLs;658910.00100000005;5709615.01099999994;51.51527832740;11.29025204660;"15087370";"6526";Sangerhausen;Leutenberg;"16";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMI;658715.24699999997;5709689.78199999966;51.51600485480;11.28748127580;"15087370";"6526";Sangerhausen;Sohlweg;"10";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaN0;658821.67599999998;5709644.28000000026;51.51556613160;11.28899336430;"15087370";"6526";Sangerhausen;Leutenberg;"6";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaN3;658827.17700000003;5709629.75499999989;51.51543408500;11.28906603390;"15087370";"6526";Sangerhausen;Leutenberg;"11";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNc;658871.89800000004;5709655.69099999964;51.51565453350;11.28972170260;"15087370";"6526";Sangerhausen;Leutenberg;"3";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNd;658919.81200000003;5709643.86299999990;51.51553478890;11.29040633120;"15087370";"6526";Sangerhausen;Leutenberg;"18";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNL;658845.92400000000;5709612.36500000022;51.51527257360;11.28932815310;"15087370";"6526";Sangerhausen;Leutenberg;"15";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001UzCh;657273.70100000000;5711742.58800000045;51.53485172550;11.26763901980;"15087370";"6526";Sangerhausen;Forsthaus Wildenstall;"3";;Grillenberg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaM4;658805.06499999994;5710203.96899999958;51.52059933740;11.28900635060;"15087370";"6526";Sangerhausen;Hegeberg;"1";;Wettelrode;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNJ;658807.20999999996;5710146.87600000016;51.52008578150;11.28901151330;"15087370";"6526";Sangerhausen;Hegeberg;"2";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijk;657504.46900000004;5708206.07000000030;51.50301307210;11.26938300890;"15087370";"6526";Sangerhausen;Lengefelder Tal;"55";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijl;657518.54200000002;5708225.83000000007;51.50318668720;11.26959443060;"15087370";"6526";Sangerhausen;Im Winkel;"1";;Lengefeld;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijm;657533.13699999999;5708371.63499999978;51.50449262790;11.26986966140;"15087370";"6526";Sangerhausen;Platz;"13";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fikf;657511.00000000000;5708200.62899999972;51.50296236660;11.26947460110;"15087370";"6526";Sangerhausen;Lengefelder Tal;"53";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fikh;657463.43099999998;5708245.63700000010;51.50338000270;11.26880987920;"15087370";"6526";Sangerhausen;Lengefelder Tal;"50";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fikl;657529.70700000005;5708177.68400000036;51.50275100010;11.26973366420;"15087370";"6526";Sangerhausen;Hinter der Kirche;"6";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikY;657489.52000000002;5708226.15899999999;51.50319773060;11.26917676890;"15087370";"6526";Sangerhausen;Lengefelder Tal;"48";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FcfQ;657930.99800000002;5708602.81199999992;51.50645863120;11.27570103430;"15087370";"6526";Sangerhausen;Lengefelder Tal;"2";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikG;657820.80500000005;5708269.15699999966;51.50349164670;11.27396526410;"15087370";"6526";Sangerhausen;Ziegenberg;"17";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikK;657780.72400000005;5708223.43800000008;51.50309206820;11.27336779520;"15087370";"6526";Sangerhausen;Ziegenberg;"22";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikQ;657835.87199999997;5708212.05099999998;51.50297436290;11.27415662150;"15087370";"6526";Sangerhausen;Ziegenberg;"27";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FikR;657839.68900000001;5708201.34700000007;51.50287712550;11.27420678210;"15087370";"6526";Sangerhausen;Ziegenberg;"29";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fil6;657765.17900000000;5708238.59499999974;51.50323258760;11.27315078510;"15087370";"6526";Sangerhausen;Ziegenberg;"12";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001File;657864.58299999998;5708135.97900000028;51.50228286570;11.27453590630;"15087370";"6526";Sangerhausen;Ziegenberg;"37";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filo;657832.05500000005;5708223.63499999978;51.50307950680;11.27410685440;"15087370";"6526";Sangerhausen;Ziegenberg;"25";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Filq;657788.31499999994;5708267.75299999956;51.50348810340;11.27349689950;"15087370";"6526";Sangerhausen;Ziegenberg;"13";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uz;658724.45999999996;5709457.76699999999;51.51391772030;11.28750947490;"15087370";"6526";Sangerhausen;Ammergarten;"10";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uf;658576.32499999995;5709509.40099999961;51.51442322430;11.28539963310;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"5";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uk;658609.77300000004;5709422.46300000045;51.51363273710;11.28584215740;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"14";;Wettelrode;"1";"1";"0";"0";"0";Gemeinnützig/Sozialwesen;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001v4um;658624.95200000005;5709333.41799999960;51.51282844710;11.28602066070;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"22";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4us;658677.53200000001;5709411.98000000045;51.51351952670;11.28681312730;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"19";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uv;658698.32799999998;5709416.44400000013;51.51355379290;11.28711458570;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"21";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001v4uX;658733.87699999998;5709423.44900000002;51.51360674350;11.28762962250;"15087370";"6526";Sangerhausen;Ammergarten;"12";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0B;658772.98499999999;5709345.02500000037;51.51289115220;11.28815743370;"15087370";"6526";Sangerhausen;Ammergarten;"15";;Wettelrode;"1";"1";"0";"0";"0";Ärzte;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0G;658687.47300000000;5709315.69400000013;51.51265164950;11.28691293140;"15087370";"6526";Sangerhausen;Ammergarten;"21";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FREn;658669.63000000000;5706601.87399999984;51.48827417170;11.28543550000;"15087370";"6526";Sangerhausen;Eschental;"3";;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FRFe;658538.53599999996;5706591.57199999969;51.48821837890;11.28354424390;"15087370";"6526";Sangerhausen;Eschental;"6";;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FavS;657360.48199999996;5708458.84999999963;51.50532432350;11.26742291000;"15087370";"6526";Sangerhausen;Im Felde;"26";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fijj;657460.27500000002;5708459.09200000018;51.50529870360;11.26885973310;"15087370";"6526";Sangerhausen;Im Felde;"27";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijN;657382.15099999995;5708432.05200000014;51.50507751860;11.26772292020;"15087370";"6526";Sangerhausen;Im Felde;"33";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0A;658691.84199999995;5709206.06900000013;51.51166549220;11.28692649820;"15087370";"6526";Sangerhausen;Ammergarten;"32";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0K;658729.25800000003;5709258.56699999981;51.51212665300;11.28748887720;"15087370";"6526";Sangerhausen;Ammergarten;"29";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vc0t;658787.10499999998;5709211.67899999954;51.51168913300;11.28830069350;"15087370";"6526";Sangerhausen;Ammergarten;"42";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaLo;658871.60999999999;5709717.14499999955;51.51620674900;11.28974525340;"15087370";"6526";Sangerhausen;Sohlweg;"28";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaM9;658901.08100000001;5709766.69500000030;51.51664364330;11.29019197830;"15087370";"6526";Sangerhausen;Sohlweg;"19";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaME;658713.19999999995;5709706.32100000046;51.51615402500;11.28745924570;"15087370";"6526";Sangerhausen;Sohlweg;"7";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMg;658868.15000000002;5709798.64800000004;51.51693998700;11.28973216380;"15087370";"6526";Sangerhausen;Schenkstraße;"9";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMY;658804.04700000002;5709715.11099999957;51.51620746990;11.28877141780;"15087370";"6526";Sangerhausen;Sohlweg;"20";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaNg;658724.19600000000;5709793.86699999962;51.51693749530;11.28765701290;"15087370";"6526";Sangerhausen;Am Brunnen;"3";;Wettelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
